"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/four-time_all-star_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/four-time_all-star_"
"http://webisa.webdatacommons.org/concept/home_run_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/four-time_all-star_"
"http://webisa.webdatacommons.org/concept/_matrix_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/four-time_all-star_"
"http://webisa.webdatacommons.org/concept/_gonzalez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/four-time_all-star_"
"http://webisa.webdatacommons.org/concept/_martinez_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/four-time_all-star_"
"http://webisa.webdatacommons.org/concept/_marion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/four-time_all-star_"
"http://webisa.webdatacommons.org/concept/_crawford_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/four-time_all-star_"
"http://webisa.webdatacommons.org/concept/_wallace_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/four-time_all-star_"
"http://webisa.webdatacommons.org/concept/_nathan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/four-time_all-star_"
"http://webisa.webdatacommons.org/concept/_edmonds_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/four-time_all-star_"
"http://webisa.webdatacommons.org/concept/_mccann_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/four-time_all-star_"
