"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273520674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273520674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242518
"http://webisa.webdatacommons.org/prov/273520674","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/273520674","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/273520674","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/273520674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333850576"
"http://webisa.webdatacommons.org/prov/273520674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221292525"
"http://webisa.webdatacommons.org/prov/273520674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331815640"
"http://webisa.webdatacommons.org/prov/273520674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24169338"
"http://webisa.webdatacommons.org/prov/273520674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355847697"
"http://webisa.webdatacommons.org/prov/273520674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347134999"
"http://webisa.webdatacommons.org/prov/273520674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416872865"
"http://webisa.webdatacommons.org/prov/273520674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289511541"
"http://webisa.webdatacommons.org/prov/273520674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68714974"
"http://webisa.webdatacommons.org/prov/273520674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61617770"
"http://webisa.webdatacommons.org/prov/273520674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/273520674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/273520674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273520674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
