"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89844153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89844153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43797
"http://webisa.webdatacommons.org/prov/89844153","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/89844153","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89844153","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/89844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387861282"
"http://webisa.webdatacommons.org/prov/89844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2456091"
"http://webisa.webdatacommons.org/prov/89844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208826269"
"http://webisa.webdatacommons.org/prov/89844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176249901"
"http://webisa.webdatacommons.org/prov/89844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18071891"
"http://webisa.webdatacommons.org/prov/89844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408556623"
"http://webisa.webdatacommons.org/prov/89844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360965942"
"http://webisa.webdatacommons.org/prov/89844153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279273992"
"http://webisa.webdatacommons.org/prov/89844153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/89844153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/89844153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
