"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457076101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457076101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142373
"http://webisa.webdatacommons.org/prov/457076101","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/457076101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457076101","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/457076101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8230469"
"http://webisa.webdatacommons.org/prov/457076101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357075386"
"http://webisa.webdatacommons.org/prov/457076101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99444167"
"http://webisa.webdatacommons.org/prov/457076101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294025051"
"http://webisa.webdatacommons.org/prov/457076101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435764705"
"http://webisa.webdatacommons.org/prov/457076101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/457076101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
