"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61236266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61236266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430536
"http://webisa.webdatacommons.org/prov/61236266","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/61236266","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/61236266","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/61236266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357345935"
"http://webisa.webdatacommons.org/prov/61236266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240763863"
"http://webisa.webdatacommons.org/prov/61236266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355610494"
"http://webisa.webdatacommons.org/prov/61236266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364168449"
"http://webisa.webdatacommons.org/prov/61236266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248642875"
"http://webisa.webdatacommons.org/prov/61236266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355056369"
"http://webisa.webdatacommons.org/prov/61236266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413004652"
"http://webisa.webdatacommons.org/prov/61236266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377241004"
"http://webisa.webdatacommons.org/prov/61236266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/61236266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/61236266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/61236266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
