"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193790035","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193790035","http://webisa.webdatacommons.org/ontology#hasConfidence",0.784672
"http://webisa.webdatacommons.org/prov/193790035","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/193790035","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193790035","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/193790035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57541517"
"http://webisa.webdatacommons.org/prov/193790035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437846752"
"http://webisa.webdatacommons.org/prov/193790035","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448606996"
"http://webisa.webdatacommons.org/prov/193790035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193790035","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
