"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370574241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136315
"http://webisa.webdatacommons.org/prov/370574241","http://webisa.webdatacommons.org/ontology#hasFrequency",37
"http://webisa.webdatacommons.org/prov/370574241","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/370574241","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310997353"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233940146"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146856114"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135638793"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267719245"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412757575"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164125676"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334179960"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262420657"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168241161"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230811605"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253126819"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61443540"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415706262"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72230850"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173711578"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61185512"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35482941"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353624875"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230279512"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273057988"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216563250"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320947602"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144849058"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118304613"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448723085"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304905167"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35228604"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186597661"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174163785"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138421709"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433935132"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224902004"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26304074"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87953737"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180790637"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220911469"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/370574241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
