"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491220479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491220479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213794
"http://webisa.webdatacommons.org/prov/491220479","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/491220479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491220479","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/491220479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417814566"
"http://webisa.webdatacommons.org/prov/491220479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417894902"
"http://webisa.webdatacommons.org/prov/491220479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417810838"
"http://webisa.webdatacommons.org/prov/491220479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233361486"
"http://webisa.webdatacommons.org/prov/491220479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56753970"
"http://webisa.webdatacommons.org/prov/491220479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62245906"
"http://webisa.webdatacommons.org/prov/491220479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2662484"
"http://webisa.webdatacommons.org/prov/491220479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491220479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/491220479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
