"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189416458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189416458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0812889
"http://webisa.webdatacommons.org/prov/189416458","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/189416458","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/189416458","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/189416458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159103147"
"http://webisa.webdatacommons.org/prov/189416458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249286213"
"http://webisa.webdatacommons.org/prov/189416458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194719964"
"http://webisa.webdatacommons.org/prov/189416458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69028022"
"http://webisa.webdatacommons.org/prov/189416458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69545797"
"http://webisa.webdatacommons.org/prov/189416458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134824773"
"http://webisa.webdatacommons.org/prov/189416458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165944443"
"http://webisa.webdatacommons.org/prov/189416458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334116494"
"http://webisa.webdatacommons.org/prov/189416458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/189416458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189416458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/189416458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
