"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508843391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508843391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36056
"http://webisa.webdatacommons.org/prov/508843391","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/508843391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508843391","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/508843391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276943802"
"http://webisa.webdatacommons.org/prov/508843391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276304987"
"http://webisa.webdatacommons.org/prov/508843391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61476548"
"http://webisa.webdatacommons.org/prov/508843391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276885340"
"http://webisa.webdatacommons.org/prov/508843391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/508843391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
