"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478218635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284072
"http://webisa.webdatacommons.org/prov/478218635","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/478218635","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/478218635","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333462683"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395308480"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432206804"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89402752"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59298093"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324103487"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442487403"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259033348"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20063605"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259194363"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354301119"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436380152"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200959507"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55707199"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378523947"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83802052"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396717157"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22917104"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/478218635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
