"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165536519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165536519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46178
"http://webisa.webdatacommons.org/prov/165536519","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/165536519","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/165536519","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/165536519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257079158"
"http://webisa.webdatacommons.org/prov/165536519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451692812"
"http://webisa.webdatacommons.org/prov/165536519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257173369"
"http://webisa.webdatacommons.org/prov/165536519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343713561"
"http://webisa.webdatacommons.org/prov/165536519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174838083"
"http://webisa.webdatacommons.org/prov/165536519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185949441"
"http://webisa.webdatacommons.org/prov/165536519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192185503"
"http://webisa.webdatacommons.org/prov/165536519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37458076"
"http://webisa.webdatacommons.org/prov/165536519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451539423"
"http://webisa.webdatacommons.org/prov/165536519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/165536519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/165536519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165536519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/165536519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
