"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159359903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159359903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319219
"http://webisa.webdatacommons.org/prov/159359903","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/159359903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159359903","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/159359903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396629414"
"http://webisa.webdatacommons.org/prov/159359903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375936329"
"http://webisa.webdatacommons.org/prov/159359903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249991027"
"http://webisa.webdatacommons.org/prov/159359903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115112983"
"http://webisa.webdatacommons.org/prov/159359903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82665211"
"http://webisa.webdatacommons.org/prov/159359903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375574270"
"http://webisa.webdatacommons.org/prov/159359903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226079407"
"http://webisa.webdatacommons.org/prov/159359903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/159359903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
