"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388689231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388689231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222758
"http://webisa.webdatacommons.org/prov/388689231","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/388689231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388689231","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/388689231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178868181"
"http://webisa.webdatacommons.org/prov/388689231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17044718"
"http://webisa.webdatacommons.org/prov/388689231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1754249"
"http://webisa.webdatacommons.org/prov/388689231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179030640"
"http://webisa.webdatacommons.org/prov/388689231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179081279"
"http://webisa.webdatacommons.org/prov/388689231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/388689231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
