"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104991469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104991469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300523
"http://webisa.webdatacommons.org/prov/104991469","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/104991469","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/104991469","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/104991469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56841928"
"http://webisa.webdatacommons.org/prov/104991469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270790419"
"http://webisa.webdatacommons.org/prov/104991469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194262069"
"http://webisa.webdatacommons.org/prov/104991469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104991469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/104991469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
