"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509855979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509855979","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125125
"http://webisa.webdatacommons.org/prov/509855979","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509855979","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509855979","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509855979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125511933"
"http://webisa.webdatacommons.org/prov/509855979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433016507"
"http://webisa.webdatacommons.org/prov/509855979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171938395"
"http://webisa.webdatacommons.org/prov/509855979","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451626657"
"http://webisa.webdatacommons.org/prov/509855979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509855979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509855979","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
