"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476869945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476869945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0409078
"http://webisa.webdatacommons.org/prov/476869945","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476869945","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/476869945","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/476869945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272752888"
"http://webisa.webdatacommons.org/prov/476869945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83106686"
"http://webisa.webdatacommons.org/prov/476869945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303028516"
"http://webisa.webdatacommons.org/prov/476869945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148040740"
"http://webisa.webdatacommons.org/prov/476869945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/476869945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/476869945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p31a_activity"
"http://webisa.webdatacommons.org/prov/476869945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
