"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336394410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374874
"http://webisa.webdatacommons.org/prov/336394410","http://webisa.webdatacommons.org/ontology#hasFrequency",66
"http://webisa.webdatacommons.org/prov/336394410","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/336394410","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110003893"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78236432"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351764601"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200927648"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208442321"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306591838"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397347675"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413023231"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191884810"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150037603"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121578578"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282997964"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93168162"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283012832"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275725813"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282967888"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396834054"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409975073"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282980048"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163223448"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54420453"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313975334"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313848821"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20411238"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313869794"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25247097"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313728810"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209117961"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248035966"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182071996"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396594473"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398144394"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372965674"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10916147"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55733837"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226074809"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287381020"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55690886"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338156318"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49454011"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66811618"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426073240"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268271603"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358357063"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372582658"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442079909"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451447910"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391822188"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278667835"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161901499"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411769182"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411714141"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339750626"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379350330"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77388781"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379092550"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409642981"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326668832"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132371195"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205079722"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177801431"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95966565"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357029768"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110343489"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224213065"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29741276"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/336394410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
