"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210742125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210742125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278346
"http://webisa.webdatacommons.org/prov/210742125","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/210742125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210742125","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/210742125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202213045"
"http://webisa.webdatacommons.org/prov/210742125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203999424"
"http://webisa.webdatacommons.org/prov/210742125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341761094"
"http://webisa.webdatacommons.org/prov/210742125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210742125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210742125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
