"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385562798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385562798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20889
"http://webisa.webdatacommons.org/prov/385562798","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385562798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385562798","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385562798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77503918"
"http://webisa.webdatacommons.org/prov/385562798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133894996"
"http://webisa.webdatacommons.org/prov/385562798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136991489"
"http://webisa.webdatacommons.org/prov/385562798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133628090"
"http://webisa.webdatacommons.org/prov/385562798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/385562798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385562798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
