"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78581676","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78581676","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28509
"http://webisa.webdatacommons.org/prov/78581676","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/78581676","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/78581676","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/78581676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424171990"
"http://webisa.webdatacommons.org/prov/78581676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298085742"
"http://webisa.webdatacommons.org/prov/78581676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450266553"
"http://webisa.webdatacommons.org/prov/78581676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35581442"
"http://webisa.webdatacommons.org/prov/78581676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298275804"
"http://webisa.webdatacommons.org/prov/78581676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292401045"
"http://webisa.webdatacommons.org/prov/78581676","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450048394"
"http://webisa.webdatacommons.org/prov/78581676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78581676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78581676","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
