"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393217211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393217211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284316
"http://webisa.webdatacommons.org/prov/393217211","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/393217211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393217211","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/393217211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252348764"
"http://webisa.webdatacommons.org/prov/393217211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143991684"
"http://webisa.webdatacommons.org/prov/393217211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4034514"
"http://webisa.webdatacommons.org/prov/393217211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240805582"
"http://webisa.webdatacommons.org/prov/393217211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301254214"
"http://webisa.webdatacommons.org/prov/393217211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301266484"
"http://webisa.webdatacommons.org/prov/393217211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37815982"
"http://webisa.webdatacommons.org/prov/393217211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301325019"
"http://webisa.webdatacommons.org/prov/393217211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301341123"
"http://webisa.webdatacommons.org/prov/393217211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37844168"
"http://webisa.webdatacommons.org/prov/393217211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301390277"
"http://webisa.webdatacommons.org/prov/393217211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4023235"
"http://webisa.webdatacommons.org/prov/393217211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37704601"
"http://webisa.webdatacommons.org/prov/393217211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/393217211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
