"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262768652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474621
"http://webisa.webdatacommons.org/prov/262768652","http://webisa.webdatacommons.org/ontology#hasFrequency",119
"http://webisa.webdatacommons.org/prov/262768652","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/262768652","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354228878"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45224158"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99193484"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272133166"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427416486"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210006650"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334808008"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153730151"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354046474"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329896231"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36483753"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196601000"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76395379"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392932469"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45523695"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142769734"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115326410"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127533105"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151608931"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151382585"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67745090"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307834465"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345180310"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293308823"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451496778"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35359403"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53909810"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75049522"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344840624"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93885395"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396337628"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350519538"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53764732"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50400704"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170911139"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212588112"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412758610"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350114856"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101587920"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156596193"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246119886"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193484674"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439760237"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262158321"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177569703"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36353559"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141949961"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82122038"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20920712"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430999758"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299029965"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388641291"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257750571"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185008285"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159787452"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229991701"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388535767"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42307595"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144178585"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173758571"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86485371"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11368444"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408878656"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169702563"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86344089"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36556361"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418457863"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180013791"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120790061"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274707812"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40845048"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328586387"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270253386"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398997840"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133326995"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27394145"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66319576"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376614355"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48786717"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407691454"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83567232"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44275833"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410230583"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40753637"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288755335"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187154785"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77456645"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143248892"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391499161"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320068926"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147024231"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219541673"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52527342"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368426495"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106461080"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16535948"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436952590"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154269041"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69348306"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287645895"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235522917"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382689493"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132316858"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277187003"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21894404"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235517773"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102830563"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152054933"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319404710"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406882097"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186827471"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417148420"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190856337"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164719055"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88972528"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441607888"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57628225"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276848131"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143073059"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/262768652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
