"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195318049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195318049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127834
"http://webisa.webdatacommons.org/prov/195318049","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/195318049","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195318049","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/195318049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41732698"
"http://webisa.webdatacommons.org/prov/195318049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154553071"
"http://webisa.webdatacommons.org/prov/195318049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154624496"
"http://webisa.webdatacommons.org/prov/195318049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154646971"
"http://webisa.webdatacommons.org/prov/195318049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154650307"
"http://webisa.webdatacommons.org/prov/195318049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444761393"
"http://webisa.webdatacommons.org/prov/195318049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153831421"
"http://webisa.webdatacommons.org/prov/195318049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373842428"
"http://webisa.webdatacommons.org/prov/195318049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364983098"
"http://webisa.webdatacommons.org/prov/195318049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195318049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/195318049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
