"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23748931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23748931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265227
"http://webisa.webdatacommons.org/prov/23748931","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/23748931","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23748931","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/23748931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224446158"
"http://webisa.webdatacommons.org/prov/23748931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226143454"
"http://webisa.webdatacommons.org/prov/23748931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433065281"
"http://webisa.webdatacommons.org/prov/23748931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436340528"
"http://webisa.webdatacommons.org/prov/23748931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276562469"
"http://webisa.webdatacommons.org/prov/23748931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417000023"
"http://webisa.webdatacommons.org/prov/23748931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116576700"
"http://webisa.webdatacommons.org/prov/23748931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194617416"
"http://webisa.webdatacommons.org/prov/23748931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/23748931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/23748931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
