"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473006989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473006989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296088
"http://webisa.webdatacommons.org/prov/473006989","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/473006989","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/473006989","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/473006989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188135376"
"http://webisa.webdatacommons.org/prov/473006989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52222620"
"http://webisa.webdatacommons.org/prov/473006989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186702381"
"http://webisa.webdatacommons.org/prov/473006989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85009743"
"http://webisa.webdatacommons.org/prov/473006989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53709629"
"http://webisa.webdatacommons.org/prov/473006989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288545392"
"http://webisa.webdatacommons.org/prov/473006989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54116561"
"http://webisa.webdatacommons.org/prov/473006989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257155246"
"http://webisa.webdatacommons.org/prov/473006989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434736144"
"http://webisa.webdatacommons.org/prov/473006989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434309925"
"http://webisa.webdatacommons.org/prov/473006989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/473006989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/473006989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473006989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473006989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/473006989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
