"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436215830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436215830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109643
"http://webisa.webdatacommons.org/prov/436215830","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/436215830","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436215830","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/436215830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310973083"
"http://webisa.webdatacommons.org/prov/436215830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191941319"
"http://webisa.webdatacommons.org/prov/436215830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378503971"
"http://webisa.webdatacommons.org/prov/436215830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123917755"
"http://webisa.webdatacommons.org/prov/436215830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436215830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/436215830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/436215830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
