"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394614924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394614924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449098
"http://webisa.webdatacommons.org/prov/394614924","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/394614924","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/394614924","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/394614924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269707895"
"http://webisa.webdatacommons.org/prov/394614924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389040451"
"http://webisa.webdatacommons.org/prov/394614924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341773561"
"http://webisa.webdatacommons.org/prov/394614924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135602005"
"http://webisa.webdatacommons.org/prov/394614924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356712691"
"http://webisa.webdatacommons.org/prov/394614924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408558745"
"http://webisa.webdatacommons.org/prov/394614924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315172487"
"http://webisa.webdatacommons.org/prov/394614924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/394614924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/394614924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/394614924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/394614924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
