"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441982000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441982000","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320272
"http://webisa.webdatacommons.org/prov/441982000","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/441982000","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441982000","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/441982000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6089452"
"http://webisa.webdatacommons.org/prov/441982000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231177600"
"http://webisa.webdatacommons.org/prov/441982000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424768915"
"http://webisa.webdatacommons.org/prov/441982000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367256462"
"http://webisa.webdatacommons.org/prov/441982000","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65423245"
"http://webisa.webdatacommons.org/prov/441982000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441982000","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
