"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218677488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218677488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281966
"http://webisa.webdatacommons.org/prov/218677488","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/218677488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218677488","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218677488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334473447"
"http://webisa.webdatacommons.org/prov/218677488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212926415"
"http://webisa.webdatacommons.org/prov/218677488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378486068"
"http://webisa.webdatacommons.org/prov/218677488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/218677488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
