"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392339710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392339710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.681119
"http://webisa.webdatacommons.org/prov/392339710","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/392339710","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392339710","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/392339710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428897295"
"http://webisa.webdatacommons.org/prov/392339710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77397111"
"http://webisa.webdatacommons.org/prov/392339710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115781414"
"http://webisa.webdatacommons.org/prov/392339710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369098070"
"http://webisa.webdatacommons.org/prov/392339710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182816444"
"http://webisa.webdatacommons.org/prov/392339710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284790006"
"http://webisa.webdatacommons.org/prov/392339710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407812788"
"http://webisa.webdatacommons.org/prov/392339710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191799393"
"http://webisa.webdatacommons.org/prov/392339710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175052913"
"http://webisa.webdatacommons.org/prov/392339710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320858224"
"http://webisa.webdatacommons.org/prov/392339710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340105617"
"http://webisa.webdatacommons.org/prov/392339710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442090133"
"http://webisa.webdatacommons.org/prov/392339710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27147821"
"http://webisa.webdatacommons.org/prov/392339710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/392339710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392339710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392339710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
