"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177570797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177570797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301473
"http://webisa.webdatacommons.org/prov/177570797","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177570797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177570797","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177570797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117060648"
"http://webisa.webdatacommons.org/prov/177570797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319679988"
"http://webisa.webdatacommons.org/prov/177570797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378325789"
"http://webisa.webdatacommons.org/prov/177570797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177570797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177570797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
