"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175336199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357832
"http://webisa.webdatacommons.org/prov/175336199","http://webisa.webdatacommons.org/ontology#hasFrequency",176
"http://webisa.webdatacommons.org/prov/175336199","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/175336199","http://webisa.webdatacommons.org/ontology#hasPldSpread",119
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411953438"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34905234"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22343610"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407317948"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272636077"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246837127"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111283250"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93309740"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229423726"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454016078"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263821903"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313408647"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264452648"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425959995"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346620977"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309643940"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175629273"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276012707"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76342760"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426102267"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318689064"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374593510"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264906155"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265492910"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133458952"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26533192"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154560078"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76558257"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51038139"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287628414"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234153286"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375184732"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376205352"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214825690"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29835610"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113477897"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126420967"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426569661"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74997120"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154891287"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437254426"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118268667"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414737978"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362056702"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384901526"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75626622"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372170686"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225075204"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137696304"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291750916"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395442204"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362125696"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362129041"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329914384"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185961572"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395495886"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445780651"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132319794"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230306181"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33019813"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122036680"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436019293"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75349081"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361789125"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389323865"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181152415"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67562247"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296618599"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339204444"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14566852"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409622771"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71014518"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275335273"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281775946"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269144394"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217577729"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171378562"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40718163"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397287889"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94787199"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65643477"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117490648"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269759493"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246294545"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317424270"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178265957"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451332767"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113070202"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246364104"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252011597"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215940264"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4130801"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191815261"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252387007"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444264152"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290039638"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68609295"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447937283"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411233214"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329390555"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97730114"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108334567"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306361599"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244386946"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326628438"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151763519"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20847334"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244441031"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291031117"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179216453"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151900763"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144379062"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237493881"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371127153"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311235635"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244634220"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213540157"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176596408"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272970968"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247852663"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138300900"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329740667"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60111297"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60116603"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281297638"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396555163"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94254736"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273103010"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60160006"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5295897"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391291863"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146848051"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409499219"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173969030"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131747940"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315237783"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104533487"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215246170"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77667880"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387675229"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405337691"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201108518"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94477916"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215333159"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180306262"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119007965"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118938926"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310331263"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443879155"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138664500"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267560802"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169321843"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267631853"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310459095"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94715994"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134919123"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211257314"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135019594"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382620872"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203508522"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243055451"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385172100"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423608018"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110880514"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135123362"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453253993"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212217481"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110830272"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135304350"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137848330"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75730519"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411826590"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275588559"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122964364"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364106814"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421600584"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/175336199","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
