"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290116160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290116160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133961
"http://webisa.webdatacommons.org/prov/290116160","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/290116160","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290116160","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/290116160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156801213"
"http://webisa.webdatacommons.org/prov/290116160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207403640"
"http://webisa.webdatacommons.org/prov/290116160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27973566"
"http://webisa.webdatacommons.org/prov/290116160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9941894"
"http://webisa.webdatacommons.org/prov/290116160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71717587"
"http://webisa.webdatacommons.org/prov/290116160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152826514"
"http://webisa.webdatacommons.org/prov/290116160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/290116160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290116160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
