"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484667736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484667736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.632672
"http://webisa.webdatacommons.org/prov/484667736","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/484667736","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/484667736","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/484667736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338637313"
"http://webisa.webdatacommons.org/prov/484667736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359345990"
"http://webisa.webdatacommons.org/prov/484667736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385222878"
"http://webisa.webdatacommons.org/prov/484667736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242496055"
"http://webisa.webdatacommons.org/prov/484667736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26076612"
"http://webisa.webdatacommons.org/prov/484667736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27700133"
"http://webisa.webdatacommons.org/prov/484667736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444807905"
"http://webisa.webdatacommons.org/prov/484667736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168646590"
"http://webisa.webdatacommons.org/prov/484667736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/484667736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484667736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484667736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484667736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484667736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
