"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357974474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357974474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.640418
"http://webisa.webdatacommons.org/prov/357974474","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357974474","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357974474","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/357974474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395206163"
"http://webisa.webdatacommons.org/prov/357974474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160916895"
"http://webisa.webdatacommons.org/prov/357974474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175342166"
"http://webisa.webdatacommons.org/prov/357974474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175353194"
"http://webisa.webdatacommons.org/prov/357974474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/357974474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
