"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173061463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173061463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183823
"http://webisa.webdatacommons.org/prov/173061463","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/173061463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173061463","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/173061463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296144744"
"http://webisa.webdatacommons.org/prov/173061463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183181661"
"http://webisa.webdatacommons.org/prov/173061463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126489349"
"http://webisa.webdatacommons.org/prov/173061463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173061463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
