"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321768029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321768029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3838
"http://webisa.webdatacommons.org/prov/321768029","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/321768029","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321768029","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/321768029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286153075"
"http://webisa.webdatacommons.org/prov/321768029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331567542"
"http://webisa.webdatacommons.org/prov/321768029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195748514"
"http://webisa.webdatacommons.org/prov/321768029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183903709"
"http://webisa.webdatacommons.org/prov/321768029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195308480"
"http://webisa.webdatacommons.org/prov/321768029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267564603"
"http://webisa.webdatacommons.org/prov/321768029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385546470"
"http://webisa.webdatacommons.org/prov/321768029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392066966"
"http://webisa.webdatacommons.org/prov/321768029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95191398"
"http://webisa.webdatacommons.org/prov/321768029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196162709"
"http://webisa.webdatacommons.org/prov/321768029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183732867"
"http://webisa.webdatacommons.org/prov/321768029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359403152"
"http://webisa.webdatacommons.org/prov/321768029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408152215"
"http://webisa.webdatacommons.org/prov/321768029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385641761"
"http://webisa.webdatacommons.org/prov/321768029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110161660"
"http://webisa.webdatacommons.org/prov/321768029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385703593"
"http://webisa.webdatacommons.org/prov/321768029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321768029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
