"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218167775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218167775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0798077
"http://webisa.webdatacommons.org/prov/218167775","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/218167775","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/218167775","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218167775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22724360"
"http://webisa.webdatacommons.org/prov/218167775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368509048"
"http://webisa.webdatacommons.org/prov/218167775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115460444"
"http://webisa.webdatacommons.org/prov/218167775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125333248"
"http://webisa.webdatacommons.org/prov/218167775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245285902"
"http://webisa.webdatacommons.org/prov/218167775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218167775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/218167775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/218167775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/218167775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
