"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63546856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63546856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120926
"http://webisa.webdatacommons.org/prov/63546856","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/63546856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63546856","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/63546856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114275853"
"http://webisa.webdatacommons.org/prov/63546856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199413786"
"http://webisa.webdatacommons.org/prov/63546856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377760228"
"http://webisa.webdatacommons.org/prov/63546856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176153409"
"http://webisa.webdatacommons.org/prov/63546856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339963707"
"http://webisa.webdatacommons.org/prov/63546856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9997834"
"http://webisa.webdatacommons.org/prov/63546856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11972994"
"http://webisa.webdatacommons.org/prov/63546856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/63546856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
