"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209602238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209602238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0461932
"http://webisa.webdatacommons.org/prov/209602238","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/209602238","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209602238","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/209602238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326828012"
"http://webisa.webdatacommons.org/prov/209602238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87989969"
"http://webisa.webdatacommons.org/prov/209602238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419094316"
"http://webisa.webdatacommons.org/prov/209602238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352432525"
"http://webisa.webdatacommons.org/prov/209602238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282040043"
"http://webisa.webdatacommons.org/prov/209602238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282276996"
"http://webisa.webdatacommons.org/prov/209602238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34248774"
"http://webisa.webdatacommons.org/prov/209602238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1446445"
"http://webisa.webdatacommons.org/prov/209602238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252086916"
"http://webisa.webdatacommons.org/prov/209602238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363291787"
"http://webisa.webdatacommons.org/prov/209602238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2825376"
"http://webisa.webdatacommons.org/prov/209602238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44349381"
"http://webisa.webdatacommons.org/prov/209602238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180824594"
"http://webisa.webdatacommons.org/prov/209602238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199520426"
"http://webisa.webdatacommons.org/prov/209602238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/209602238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/209602238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209602238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
