"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14714732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14714732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11505
"http://webisa.webdatacommons.org/prov/14714732","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14714732","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14714732","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/14714732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216494548"
"http://webisa.webdatacommons.org/prov/14714732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216494549"
"http://webisa.webdatacommons.org/prov/14714732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228350542"
"http://webisa.webdatacommons.org/prov/14714732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268607360"
"http://webisa.webdatacommons.org/prov/14714732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/14714732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
