"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456936573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.535609
"http://webisa.webdatacommons.org/prov/456936573","http://webisa.webdatacommons.org/ontology#hasFrequency",777
"http://webisa.webdatacommons.org/prov/456936573","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/456936573","http://webisa.webdatacommons.org/ontology#hasPldSpread",254
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58061901"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120497571"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231968752"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120502407"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302505246"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413996259"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364622678"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438927458"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305449604"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20468465"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250984336"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413917269"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70311542"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272363103"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364587438"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398009035"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321647425"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413735804"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413748524"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39778519"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207321224"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90322072"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90340449"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30486696"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250218673"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397370707"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36669172"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304703321"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7304979"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103426909"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366409633"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385734192"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103375323"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103387730"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323816536"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293014576"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293025470"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103237653"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323554406"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235764958"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369223660"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12162891"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209375282"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164140360"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27361660"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164173789"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10562460"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164204004"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105232409"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454791408"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454803772"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323452518"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454811051"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190332282"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323454462"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454824750"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454701837"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417424896"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417428380"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417465545"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163921121"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417482611"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181030824"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163959936"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454622293"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417320842"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454624631"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91735546"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292332707"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181071702"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454680415"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417381019"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454444883"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20865664"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123576601"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454504431"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368119420"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74365133"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454561824"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368197159"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325434217"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74373798"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368234115"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183489320"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248659247"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180760566"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248674182"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367843740"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295122581"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248683809"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74331951"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2951599"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295179125"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91132752"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295203147"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207693050"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38689062"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74162294"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74181743"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165768788"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275606379"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93016493"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248520252"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45725817"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275758244"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248522030"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211096992"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123212317"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74039704"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275262421"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295087908"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294437289"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339414267"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180457301"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248387812"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123044110"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92990933"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74112730"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294074186"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92936612"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165484392"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165491505"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324445266"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9295579"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430385629"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24803806"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339184409"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430429587"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293908946"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73634327"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430349186"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293573232"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430364052"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370527863"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247880796"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63976237"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247920154"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430288264"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293489024"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13802355"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277674965"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164810608"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24972358"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124687722"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164555528"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92536924"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297171159"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92615684"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167981897"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93826575"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62331746"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93555135"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340797820"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16629117"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388176597"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93191280"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340446692"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266224699"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46701721"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123748639"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248793821"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93138577"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359037391"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358406485"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248856774"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248869774"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391181633"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248907799"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248697776"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224937762"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64593451"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390881368"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431488393"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64692974"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391110544"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41639633"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29886362"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64476453"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46358965"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64540557"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49036054"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64549902"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430885933"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77757214"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298986792"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64363428"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183823725"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139244792"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183928259"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265283650"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64408256"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157399633"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298726602"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64441860"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64262038"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157228537"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128714458"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226838824"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433760181"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183202113"
"http://webisa.webdatacommons.org/prov/456936573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64173625"
