"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311187613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311187613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165155
"http://webisa.webdatacommons.org/prov/311187613","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/311187613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311187613","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/311187613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40619444"
"http://webisa.webdatacommons.org/prov/311187613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308275101"
"http://webisa.webdatacommons.org/prov/311187613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411887967"
"http://webisa.webdatacommons.org/prov/311187613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326187973"
"http://webisa.webdatacommons.org/prov/311187613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309643471"
"http://webisa.webdatacommons.org/prov/311187613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311187613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311187613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
