"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73488270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73488270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2108
"http://webisa.webdatacommons.org/prov/73488270","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/73488270","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/73488270","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/73488270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66985251"
"http://webisa.webdatacommons.org/prov/73488270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154820988"
"http://webisa.webdatacommons.org/prov/73488270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21717414"
"http://webisa.webdatacommons.org/prov/73488270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445084364"
"http://webisa.webdatacommons.org/prov/73488270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51876375"
"http://webisa.webdatacommons.org/prov/73488270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371453610"
"http://webisa.webdatacommons.org/prov/73488270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415243736"
"http://webisa.webdatacommons.org/prov/73488270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302541708"
"http://webisa.webdatacommons.org/prov/73488270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196696367"
"http://webisa.webdatacommons.org/prov/73488270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303303014"
"http://webisa.webdatacommons.org/prov/73488270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292295304"
"http://webisa.webdatacommons.org/prov/73488270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306531088"
"http://webisa.webdatacommons.org/prov/73488270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307682527"
"http://webisa.webdatacommons.org/prov/73488270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259082728"
"http://webisa.webdatacommons.org/prov/73488270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178212300"
"http://webisa.webdatacommons.org/prov/73488270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52938216"
"http://webisa.webdatacommons.org/prov/73488270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/73488270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/73488270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/73488270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/73488270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/73488270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/73488270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
