"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156846470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156846470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226338
"http://webisa.webdatacommons.org/prov/156846470","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/156846470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156846470","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/156846470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198686393"
"http://webisa.webdatacommons.org/prov/156846470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318675404"
"http://webisa.webdatacommons.org/prov/156846470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59650661"
"http://webisa.webdatacommons.org/prov/156846470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168344565"
"http://webisa.webdatacommons.org/prov/156846470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60264528"
"http://webisa.webdatacommons.org/prov/156846470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55547759"
"http://webisa.webdatacommons.org/prov/156846470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59841964"
"http://webisa.webdatacommons.org/prov/156846470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/156846470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/156846470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
