"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391189908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391189908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674289
"http://webisa.webdatacommons.org/prov/391189908","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/391189908","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391189908","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/391189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195911400"
"http://webisa.webdatacommons.org/prov/391189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192207809"
"http://webisa.webdatacommons.org/prov/391189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122225992"
"http://webisa.webdatacommons.org/prov/391189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416635264"
"http://webisa.webdatacommons.org/prov/391189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257063341"
"http://webisa.webdatacommons.org/prov/391189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223799726"
"http://webisa.webdatacommons.org/prov/391189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158971539"
"http://webisa.webdatacommons.org/prov/391189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202249908"
"http://webisa.webdatacommons.org/prov/391189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183433382"
"http://webisa.webdatacommons.org/prov/391189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412547577"
"http://webisa.webdatacommons.org/prov/391189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24136055"
"http://webisa.webdatacommons.org/prov/391189908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334994434"
"http://webisa.webdatacommons.org/prov/391189908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391189908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
