"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115265582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115265582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.776314
"http://webisa.webdatacommons.org/prov/115265582","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/115265582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/115265582","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/115265582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456552018"
"http://webisa.webdatacommons.org/prov/115265582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295431948"
"http://webisa.webdatacommons.org/prov/115265582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403312385"
"http://webisa.webdatacommons.org/prov/115265582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67068321"
"http://webisa.webdatacommons.org/prov/115265582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5206574"
"http://webisa.webdatacommons.org/prov/115265582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16969343"
"http://webisa.webdatacommons.org/prov/115265582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/115265582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/115265582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
