"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107309763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107309763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.381938
"http://webisa.webdatacommons.org/prov/107309763","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107309763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/107309763","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107309763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271410102"
"http://webisa.webdatacommons.org/prov/107309763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214987350"
"http://webisa.webdatacommons.org/prov/107309763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437016482"
"http://webisa.webdatacommons.org/prov/107309763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107309763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
