"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140739275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140739275","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169473
"http://webisa.webdatacommons.org/prov/140739275","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/140739275","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140739275","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/140739275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194168736"
"http://webisa.webdatacommons.org/prov/140739275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76491086"
"http://webisa.webdatacommons.org/prov/140739275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196425263"
"http://webisa.webdatacommons.org/prov/140739275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154531492"
"http://webisa.webdatacommons.org/prov/140739275","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316589600"
"http://webisa.webdatacommons.org/prov/140739275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/140739275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140739275","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
