"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397905474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397905474","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453869
"http://webisa.webdatacommons.org/prov/397905474","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397905474","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397905474","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/397905474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446257819"
"http://webisa.webdatacommons.org/prov/397905474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177178974"
"http://webisa.webdatacommons.org/prov/397905474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95609038"
"http://webisa.webdatacommons.org/prov/397905474","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113835002"
"http://webisa.webdatacommons.org/prov/397905474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397905474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/397905474","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
