"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298463154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298463154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.743884
"http://webisa.webdatacommons.org/prov/298463154","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/298463154","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/298463154","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/298463154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214035323"
"http://webisa.webdatacommons.org/prov/298463154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167319670"
"http://webisa.webdatacommons.org/prov/298463154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167625556"
"http://webisa.webdatacommons.org/prov/298463154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167581316"
"http://webisa.webdatacommons.org/prov/298463154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289358722"
"http://webisa.webdatacommons.org/prov/298463154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99476584"
"http://webisa.webdatacommons.org/prov/298463154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128880988"
"http://webisa.webdatacommons.org/prov/298463154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167261076"
"http://webisa.webdatacommons.org/prov/298463154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167277338"
"http://webisa.webdatacommons.org/prov/298463154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289371225"
"http://webisa.webdatacommons.org/prov/298463154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137825078"
"http://webisa.webdatacommons.org/prov/298463154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435137767"
"http://webisa.webdatacommons.org/prov/298463154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128698729"
"http://webisa.webdatacommons.org/prov/298463154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167333734"
"http://webisa.webdatacommons.org/prov/298463154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340676256"
"http://webisa.webdatacommons.org/prov/298463154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167286892"
"http://webisa.webdatacommons.org/prov/298463154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298463154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298463154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298463154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
