"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63884688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63884688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.562143
"http://webisa.webdatacommons.org/prov/63884688","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63884688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/63884688","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63884688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49323593"
"http://webisa.webdatacommons.org/prov/63884688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335938396"
"http://webisa.webdatacommons.org/prov/63884688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356142525"
"http://webisa.webdatacommons.org/prov/63884688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238562850"
"http://webisa.webdatacommons.org/prov/63884688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277748566"
"http://webisa.webdatacommons.org/prov/63884688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63884688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
