"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177952880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177952880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0796255
"http://webisa.webdatacommons.org/prov/177952880","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/177952880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177952880","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/177952880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300271082"
"http://webisa.webdatacommons.org/prov/177952880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118059773"
"http://webisa.webdatacommons.org/prov/177952880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179332936"
"http://webisa.webdatacommons.org/prov/177952880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177952880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/177952880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
