"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319754326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319754326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.060936
"http://webisa.webdatacommons.org/prov/319754326","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/319754326","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319754326","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/319754326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260984746"
"http://webisa.webdatacommons.org/prov/319754326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112452907"
"http://webisa.webdatacommons.org/prov/319754326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45387106"
"http://webisa.webdatacommons.org/prov/319754326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356927694"
"http://webisa.webdatacommons.org/prov/319754326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208927909"
"http://webisa.webdatacommons.org/prov/319754326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249483145"
"http://webisa.webdatacommons.org/prov/319754326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/319754326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/319754326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
