"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45762491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45762491","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212397
"http://webisa.webdatacommons.org/prov/45762491","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/45762491","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/45762491","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/45762491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144957106"
"http://webisa.webdatacommons.org/prov/45762491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306828790"
"http://webisa.webdatacommons.org/prov/45762491","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306992055"
"http://webisa.webdatacommons.org/prov/45762491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/45762491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/45762491","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
