"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199031920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199031920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171499
"http://webisa.webdatacommons.org/prov/199031920","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/199031920","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/199031920","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/199031920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133368771"
"http://webisa.webdatacommons.org/prov/199031920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345907323"
"http://webisa.webdatacommons.org/prov/199031920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4298291"
"http://webisa.webdatacommons.org/prov/199031920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86215827"
"http://webisa.webdatacommons.org/prov/199031920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146932959"
"http://webisa.webdatacommons.org/prov/199031920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384547646"
"http://webisa.webdatacommons.org/prov/199031920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101879426"
"http://webisa.webdatacommons.org/prov/199031920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180285696"
"http://webisa.webdatacommons.org/prov/199031920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80888817"
"http://webisa.webdatacommons.org/prov/199031920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46730849"
"http://webisa.webdatacommons.org/prov/199031920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152976052"
"http://webisa.webdatacommons.org/prov/199031920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274657174"
"http://webisa.webdatacommons.org/prov/199031920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340617937"
"http://webisa.webdatacommons.org/prov/199031920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309099434"
"http://webisa.webdatacommons.org/prov/199031920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29790138"
"http://webisa.webdatacommons.org/prov/199031920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46708034"
"http://webisa.webdatacommons.org/prov/199031920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151241710"
"http://webisa.webdatacommons.org/prov/199031920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46856385"
"http://webisa.webdatacommons.org/prov/199031920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455181270"
"http://webisa.webdatacommons.org/prov/199031920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/199031920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199031920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
