"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385533098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385533098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499185
"http://webisa.webdatacommons.org/prov/385533098","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/385533098","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/385533098","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/385533098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345444782"
"http://webisa.webdatacommons.org/prov/385533098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334426630"
"http://webisa.webdatacommons.org/prov/385533098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375936984"
"http://webisa.webdatacommons.org/prov/385533098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179417784"
"http://webisa.webdatacommons.org/prov/385533098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123239962"
"http://webisa.webdatacommons.org/prov/385533098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369080810"
"http://webisa.webdatacommons.org/prov/385533098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317205244"
"http://webisa.webdatacommons.org/prov/385533098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378403171"
"http://webisa.webdatacommons.org/prov/385533098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15093765"
"http://webisa.webdatacommons.org/prov/385533098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355223388"
"http://webisa.webdatacommons.org/prov/385533098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149432636"
"http://webisa.webdatacommons.org/prov/385533098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132507086"
"http://webisa.webdatacommons.org/prov/385533098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37567234"
"http://webisa.webdatacommons.org/prov/385533098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349594035"
"http://webisa.webdatacommons.org/prov/385533098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/385533098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/385533098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385533098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385533098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
