"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289098148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289098148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170381
"http://webisa.webdatacommons.org/prov/289098148","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289098148","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289098148","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289098148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234659008"
"http://webisa.webdatacommons.org/prov/289098148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39162521"
"http://webisa.webdatacommons.org/prov/289098148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33157678"
"http://webisa.webdatacommons.org/prov/289098148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185213320"
"http://webisa.webdatacommons.org/prov/289098148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/289098148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289098148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/289098148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
