"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76792686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76792686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41294
"http://webisa.webdatacommons.org/prov/76792686","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/76792686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76792686","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/76792686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32310296"
"http://webisa.webdatacommons.org/prov/76792686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264401939"
"http://webisa.webdatacommons.org/prov/76792686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195452774"
"http://webisa.webdatacommons.org/prov/76792686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96832704"
"http://webisa.webdatacommons.org/prov/76792686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/76792686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/76792686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
