"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301008595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301008595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487152
"http://webisa.webdatacommons.org/prov/301008595","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/301008595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301008595","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301008595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119496390"
"http://webisa.webdatacommons.org/prov/301008595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219470517"
"http://webisa.webdatacommons.org/prov/301008595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413928131"
"http://webisa.webdatacommons.org/prov/301008595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187974133"
"http://webisa.webdatacommons.org/prov/301008595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299781677"
"http://webisa.webdatacommons.org/prov/301008595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190661577"
"http://webisa.webdatacommons.org/prov/301008595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270734249"
"http://webisa.webdatacommons.org/prov/301008595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301008595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
