"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440954690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440954690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278137
"http://webisa.webdatacommons.org/prov/440954690","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440954690","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440954690","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440954690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202682055"
"http://webisa.webdatacommons.org/prov/440954690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402450008"
"http://webisa.webdatacommons.org/prov/440954690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23424425"
"http://webisa.webdatacommons.org/prov/440954690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440954690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
