"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201517180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40256
"http://webisa.webdatacommons.org/prov/201517180","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/201517180","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/201517180","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182644497"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98948351"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161924954"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54270643"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351047226"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428549612"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70346594"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386336731"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119722785"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422080406"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279479919"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343332907"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400248409"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202842834"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114394424"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328395786"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199435148"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430095270"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242949046"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28310420"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319258300"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14232266"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323995577"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138801054"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357512760"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48934880"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344143037"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376261335"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263477793"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239991219"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32034158"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307603202"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36683576"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96273079"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239187977"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179504034"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272252599"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/201517180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
