"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329690681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329690681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17505
"http://webisa.webdatacommons.org/prov/329690681","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/329690681","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329690681","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/329690681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270185787"
"http://webisa.webdatacommons.org/prov/329690681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90879827"
"http://webisa.webdatacommons.org/prov/329690681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331497198"
"http://webisa.webdatacommons.org/prov/329690681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420071476"
"http://webisa.webdatacommons.org/prov/329690681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40256001"
"http://webisa.webdatacommons.org/prov/329690681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329690681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/329690681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/329690681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
